"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-cliffdale-creek","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"sub-basin-cliffdale-creek","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus aridus",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne capillaris",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Panicum sp. (Westmoreland E.J.Thompson+ WES1560)",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Thaumastochloa rubra",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-cliffdale-creek","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"sub-basin-cliffdale-creek","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Gardenia fucata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Spermacoce fabiformis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Rutaceae","Boronia lanceolata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"sub-basin-cliffdale-creek","plants","land plants","Solanaceae","Solanum echinatum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Triumfetta mellina",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Triumfetta parviflora",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Sparrmanniaceae","Triumfetta plumigera",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. diversifolius",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Stylidiaceae","Stylidium longicornu",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Stylidiaceae","Stylidium muscicola",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"sub-basin-cliffdale-creek","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Xyridaceae","Xyris oligantha",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"sub-basin-cliffdale-creek","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"sub-basin-cliffdale-creek","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
