"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-daintree","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"basin-daintree","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-daintree","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"basin-daintree","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-daintree","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"basin-daintree","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-daintree","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-daintree","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"basin-daintree","plants","land plants","Plagiochilaceae","Plagiochila conturbata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"basin-daintree","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"basin-daintree","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-daintree","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Arthraxon",,,,,"U",,
"basin-daintree","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-daintree","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-daintree","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Isachne",,,,,"U",,
"basin-daintree","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Isachne sharpii",,,"E",,"Q","I",
"basin-daintree","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-daintree","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"basin-daintree","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-daintree","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"basin-daintree","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-daintree","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-daintree","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-daintree","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"basin-daintree","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-daintree","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-daintree","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"basin-daintree","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"basin-daintree","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"basin-daintree","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"basin-daintree","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-daintree","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"basin-daintree","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"basin-daintree","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"basin-daintree","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-daintree","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"basin-daintree","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"basin-daintree","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"basin-daintree","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"basin-daintree","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-daintree","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-daintree","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-daintree","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Hollandaea porphyrocarpa",,,"CR",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Hollandaea riparia",,,"V",,"QA",,
"basin-daintree","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Megahertzia",,,,,"U",,
"basin-daintree","plants","land plants","Proteaceae","Megahertzia amplexicaulis",,,"NT",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-daintree","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"basin-daintree","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"basin-daintree","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"basin-daintree","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-daintree","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"basin-daintree","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-daintree","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"basin-daintree","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"basin-daintree","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"basin-daintree","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"basin-daintree","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"basin-daintree","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"basin-daintree","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"basin-daintree","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-daintree","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"basin-daintree","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"basin-daintree","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"basin-daintree","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"basin-daintree","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"basin-daintree","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"basin-daintree","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-daintree","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"basin-daintree","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"basin-daintree","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"basin-daintree","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"basin-daintree","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"basin-daintree","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
