"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Ochrosperma obovatum",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Calochilus",,,"C",,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Chiloglottis trullata",,,"SL",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Corunastylis pedersonii",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Corunastylis valida",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Gastrodia crebriflora",,,"V",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. arenicola",,,"NT",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Calyptochloa johnsoniana",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"wqip-lower-dawson-river-fitzroy","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
