"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-doomadgee-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Plagiocarpus arcuatus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia coriacea",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Laura M.B.Thomas 283)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme exserta",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme laricifolia",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme nidulifera",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Gossypium barbadense",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida sp. (Glengalla S.L.Everist 3042)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-doomadgee-plains","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"ibra-subregion-doomadgee-plains","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"ibra-subregion-doomadgee-plains","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-doomadgee-plains","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"ibra-subregion-doomadgee-plains","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
