"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-aurukun","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-aurukun","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"tile-100k-aurukun","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Spermacoce sp. (Coen R.K.Harwood 1478)",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Spermacoce stenophylla",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"tile-100k-aurukun","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"tile-100k-aurukun","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Smilacaceae","Smilax sp. (Watson River J.R.Clarkson 4075A)",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-aurukun","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"tile-100k-aurukun","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"tile-100k-aurukun","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-aurukun","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"tile-100k-aurukun","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"tile-100k-aurukun","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"tile-100k-aurukun","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"tile-100k-aurukun","plants","land plants","Stylidiaceae","Stylidium sp. (Aurukun C.Dalliston CC429)",,,"SL",,"Q",,
"tile-100k-aurukun","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-aurukun","plants","land plants","Vitaceae","Leea rubra",,,"C",,"QAI",,
"tile-100k-aurukun","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Xyridaceae","Xyris indica",,,"C",,"QAI","I",
"tile-100k-aurukun","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-aurukun","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
