"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Onagraceae","Oenothera",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Aristida",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Bothriochloa biloba",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Panicum",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Setaria",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Phebalium squamulosum",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Cupaniopsis",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Diploglottis",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapindaceae","Mischocarpus",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"conservation-park-joseph-banks-round-hill-head","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
