"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-balban-dara-guya-leekes-creek","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
