"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia racospermoides",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Acacia solenota",,,"E",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Crotalaria sp. (Torres Strait J.R.Clarkson 2044)",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Labichea buettneriana",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Ormosia ormondii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Leucobryaceae","Leucobryum aduncum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Hibiscus sankowskyorum",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-cape-flattery","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Melastomataceae","Poikilogyne cordifolia var. cordifolia",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"tile-100k-cape-flattery","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus septica var. cauliflora",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myristicaceae","Myristica insipida var. cimicifera",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Gossia byrnesii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca arcana x Melaleuca saligna",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. capensis",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"tile-100k-cape-flattery","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Najadaceae","Najas",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"tile-100k-cape-flattery","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-cape-flattery","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-cape-flattery","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-cape-flattery","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"tile-100k-cape-flattery","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"tile-100k-cape-flattery","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
