"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-fraser-island","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"basin-fraser-island","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"basin-fraser-island","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"basin-fraser-island","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"basin-fraser-island","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"basin-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"basin-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"basin-fraser-island","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"basin-fraser-island","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Pterostylis venusta",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"basin-fraser-island","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"basin-fraser-island","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"basin-fraser-island","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-fraser-island","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-fraser-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"basin-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-fraser-island","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-fraser-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-fraser-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-fraser-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-fraser-island","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"basin-fraser-island","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-fraser-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-fraser-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"basin-fraser-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-fraser-island","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"basin-fraser-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Poaceae","Aira cupaniana",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-fraser-island","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"basin-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-fraser-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"basin-fraser-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"basin-fraser-island","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-fraser-island","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-fraser-island","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"basin-fraser-island","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"basin-fraser-island","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"basin-fraser-island","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"basin-fraser-island","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"basin-fraser-island","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-fraser-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
