"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Harpullia alata","wing-leaved tulip",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Toechima dasyrrhache","blunt-leaved steelwood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum serpens",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Urticaceae","Boehmeria virgata var. austroqueenslandica",,,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Urticaceae","Elatostema stipitatum","soft nettle",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Verbenaceae","Verbena litoralis","verbena",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Viscaceae","Notothixos cornifolius","kurrajong mistletoe",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Vitaceae","Cissus",,,,,"U",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Zamiaceae","Lepidozamia peroffskyana","shining burrawang",,"SL",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
"nature-refuge-griffiths-nature-refuge","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
