"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-upper-mary-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Polytrichaceae","Dawsonia superba",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-upper-mary-river","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"sub-basin-upper-mary-river","plants","land plants","Pontederiaceae","Pontederia cordata",,,,,"IU","I",
"sub-basin-upper-mary-river","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"sub-basin-upper-mary-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Radulaceae","Radula",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Radulaceae","Radula novae-hollandiae",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"sub-basin-upper-mary-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Philotheca difformis",,,"C",,"U",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Zieria bifida",,,"E","E","Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"sub-basin-upper-mary-river","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
