"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina",,,,,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperaceae",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Lepironia",,,"C",,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Iridaceae","Freesia",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Iridaceae","Romulea rosea var. australis","guilford grass",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum splendens",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Clerodendrum x speciosum",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Plectranthus ciliatus",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"report-card-moreton-island-healthy-land-and-water","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
