"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Calytrix carinata",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Aristida strigosa",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Spinifex",,,"C",,"QAI",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-goneaway-tablelands","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
