"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-temple-bay","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lythraceae","Sonneratia",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"tile-100k-temple-bay","plants","land plants","Lythraceae","Sonneratia lanceolata",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Lythraceae","Sonneratia x gulngai",,,"C",,"Q","I",
"tile-100k-temple-bay","plants","land plants","Malpighiaceae","Tristellateia australasiae",,,"NT",,"QI",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Hibiscus propulsator",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"tile-100k-temple-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"tile-100k-temple-bay","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Antiaris toxicaria var. macrophylla",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca arcana",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Rhodamnia fordii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium macilwraithianum",,,"V",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Xanthostemon",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Xanthostemon sp. (Bolt Head J.R.Clarkson+ 8805)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Nepenthaceae","Nepenthes rowaniae",,,"SL",,"Q",,
"tile-100k-temple-bay","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Nyctaginaceae","Pisonia",,,,,"QAI",,
"tile-100k-temple-bay","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-temple-bay","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"tile-100k-temple-bay","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"tile-100k-temple-bay","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"tile-100k-temple-bay","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-temple-bay","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
