"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypnodendraceae","Hypnodendron",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Leptolejeunea elliptica",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lepidoziaceae","Bazzania intermedia",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lepidoziaceae","Bazzania parisii",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lepidoziaceae","Telaranea",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leptostomataceae","Leptostomum erectum",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lophocoleaceae","Heteroscyphus",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Loranthaceae","Muellerina eucalyptoides",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-upper-cattle-creek-mackay-whitsunday","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
