"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Rhynchosia",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon lepidum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Gossypium bickii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Gossypium nelsonii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus pentaphyllus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus solanifolius",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus sturtii var. grandiflorus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus sturtii var. platychlamys",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida arenicola",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida sp. (Woodstock R.W.Purdie 695D)",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-southwestern-plateaus-and-floodouts","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
