"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Nymphaeaceae","Nymphaea mexicana x Nymphaea",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Plantaginaceae","Plantago myosuros subsp. myosuros",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Poaceae","Tripsacum dactyloides",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"conservation-park-tingalpa-creek","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"conservation-park-tingalpa-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Rutaceae","Zieria gymnocarpa",,,"CR",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"conservation-park-tingalpa-creek","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"conservation-park-tingalpa-creek","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-tingalpa-creek","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"conservation-park-tingalpa-creek","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-tingalpa-creek","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea macronema",,,"SL",,"QA",,
"conservation-park-tingalpa-creek","plants","land plants","Zosteraceae","Zostera",,,,,"U",,
"conservation-park-tingalpa-creek","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
