"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Goodenia macrocalyx",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"drainage-division-bulloo","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Laxmanniaceae","Thysanotus admirabilis",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia calcicola",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia cana",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia philoxera",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia spania",,,"NT",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera georgei",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera oxyrachis",,,"V",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Senna pleurocarpa var. longifolia",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"drainage-division-bulloo","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Amyema lucasii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"drainage-division-bulloo","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"drainage-division-bulloo","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"drainage-division-bulloo","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
