"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Cuddapan K.P.Nicolson+ 134)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Gordonbrook Station E.J.Thompson+ MUT46)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"basin-cooper-creek","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"basin-cooper-creek","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Martyniaceae","Proboscidea louisianica","purple flower devil's claw",,,,"IU",,
"basin-cooper-creek","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"basin-cooper-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"basin-cooper-creek","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"basin-cooper-creek","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"basin-cooper-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"basin-cooper-creek","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Molluginaceae","Glinus orygioides",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Calytrix carinata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia aparrerinja - Corymbia dallachiana",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia brachycarpa x Corymbia setosa subsp. pedicellaris",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia sp. (Pentland Hills P.I.Forster+ PIF16644)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus brownii x Eucalyptus melanophloia",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus cambageana x Eucalyptus populnea",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus whitei",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus whitei",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus thozetiana",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus quadricostata x Eucalyptus xanthoclada",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca comosa",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca fluviatilis x Melaleuca nervosa subsp. nervosa",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca interioris",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"basin-cooper-creek","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"basin-cooper-creek","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"basin-cooper-creek","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"basin-cooper-creek","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-cooper-creek","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"basin-cooper-creek","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"basin-cooper-creek","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-cooper-creek","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"basin-cooper-creek","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"basin-cooper-creek","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"basin-cooper-creek","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"basin-cooper-creek","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-cooper-creek","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"basin-cooper-creek","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
