"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Citrus inodora",,,"V",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia laevicarpa",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Medicosma mulgraveana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Diploglottis alaticarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Diploglottis pedleyi",,,"NT",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Jagera",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Synima",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Chrysophyllum cainito",,,,,"IU",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Pleioluma ferruginea",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Pleioluma pilosa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Pleioluma singuliflora",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Sersalisia obpyriformis",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Scapaniaceae","Scapania",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Schistochilaceae","Schistochila",,,,,"U",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Schistochilaceae","Schistochila baileyana",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Schistochilaceae","Schistochila cristata",,,"C",,"Q",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Schistochilaceae","Schistochila lacerata",,,"C",,"QA",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"paddock-to-reef-report-card-mulgrave-russell","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
