"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-tuchekoi","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus acmenioides var. tenuipes",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"conservation-park-tuchekoi","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-tuchekoi","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"conservation-park-tuchekoi","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"conservation-park-tuchekoi","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"conservation-park-tuchekoi","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Oplismenus undulatifolius var. lanceolatus",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Panicum",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"conservation-park-tuchekoi","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"conservation-park-tuchekoi","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"conservation-park-tuchekoi","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"conservation-park-tuchekoi","plants","land plants","Pontederiaceae","Pontederia cordata",,,,,"IU","I",
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"conservation-park-tuchekoi","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"conservation-park-tuchekoi","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Caelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-tuchekoi","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"conservation-park-tuchekoi","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-tuchekoi","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
