"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Digitaria sharpeana",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Setaria",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Triodia",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"paddock-to-reef-report-card-baffle","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Macadamia jansenii",,,"CR","E","Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"paddock-to-reef-report-card-baffle","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"paddock-to-reef-report-card-baffle","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
