"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-pentland","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-pentland","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Rutaceae","Cyanothamnus yarrowmerensis",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-pentland","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-pentland","plants","land plants","Solanaceae","Solanum crassitomentosum",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"tile-100k-pentland","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-pentland","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"tile-100k-pentland","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-pentland","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-pentland","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"tile-100k-pentland","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"tile-100k-pentland","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-pentland","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"tile-100k-pentland","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"tile-100k-pentland","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-pentland","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-pentland","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-pentland","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-pentland","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
