"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-upper-belyando-river-burdekin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"wqip-upper-belyando-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea microcephala subsp. microcephala",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Zamiaceae","Macrozamia moorei",,,"SL",,"Q",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"wqip-upper-belyando-river-burdekin","plants","land plants","Zygophyllaceae","Zygophyllum",,,,,"U",,
