"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-woodenbong","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Bartramiaceae","Breutelia affinis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Blechnaceae","Blechnum minus",,,"SL",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Blechnaceae","Blechnum patersonii subsp. patersonii",,,"SL",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Brassicaceae","Rorippa microphylla","one-rowed watercress",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"ibra-subregion-woodenbong","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Byttneriaceae","Lasiopetalum ferrugineum var. cordatum",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Campanulaceae","Wahlenbergia scopulicola",,,"V",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"ibra-subregion-woodenbong","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Casuarinaceae","Allocasuarina rigida subsp. rigida",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Convolvulaceae","Cressa",,,"C",,"U",,
"ibra-subregion-woodenbong","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Cyperaceae","Schoenus rupicola",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Dilleniaceae","Hibbertia patens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-woodenbong","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Epacris longiflora","fuchsia heath",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Bertya ernestiana",,,"V","V","Q",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"ibra-subregion-woodenbong","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Hymenophyllaceae","Hymenophyllum flabellatum","shiny filmy fern",,"SL",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Iridaceae","Crocosmia",,,,,"U",,
"ibra-subregion-woodenbong","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-woodenbong","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus alloplectus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus graveolens x Coleus suaveolens",,,"C",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Mentha spicata",,,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lauraceae","Cinnamomum virens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lauraceae","Cryptocarya foveolata","mountain walnut",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia acrionastes",,,"NT",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia brunioides subsp. brunioides",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Bossiaea rupicola","pea flower",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Cassia sp. (Marburg J.J.Halford+ JJH836)",,,"C",,"Q",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Hovea similis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Lotus uliginosus",,,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Medicago lupulina","black medic",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Oxylobium arborescens","tall shaggy pea",,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Pultenaea daphnoides",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Pultenaea linophylla",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Pultenaea pycnocephala",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"ibra-subregion-woodenbong","plants","land plants","Leguminosae","Pultenaea whiteana","Mt. Barney bush pea",,"V",,"Q",,
