"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-armraynald-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"ibra-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-armraynald-plains","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-armraynald-plains","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"ibra-subregion-armraynald-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-subregion-armraynald-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"ibra-subregion-armraynald-plains","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"ibra-subregion-armraynald-plains","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"ibra-subregion-armraynald-plains","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Abelmoschus",,,,,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"ibra-subregion-armraynald-plains","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
