"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus largiflorens","black box",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Rostraria cristata","annual cat's tail",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Polygonum bellardii",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rubiaceae","Asperula cunninghamii","twining woodruff",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Santalaceae","Exocarpos aphyllus","leafless ballart",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Scrophulariaceae","Myoporum platycarpum subsp. platycarpum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"ibra-subregion-castlereagh-barwon","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Glandularia aristigera",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Phyla canescens",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Verbena gaudichaudii",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Zygophyllaceae","Tribulus micrococcus","yellow vine",,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
"ibra-subregion-castlereagh-barwon","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
