"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-wet-tropics","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Spermacoce sp. (Mareeba S.T.Blake 13418B)",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Tarenna",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Wendlandia",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Wendlandia connata",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia acuminata",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Boronia excelsa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Boronia jensziae",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Brombya smithii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Citrus inodora",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Euodia hylandii",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Euodia pubifolia",,,"E",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia laevicarpa",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Leionema ellipticum",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Medicosma glandulosa",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Medicosma mulgraveana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope affinis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope fellii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Phebalium cicatricatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum",,,,,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum parviflorum",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria alata","Mt Lewis stink bush",,"CR",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria insularis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria madida","Thornton Peak stink bush",,"CR",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria rimulosa",,,"V","V","Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Casearia",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Flacourtia",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Salix",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Salix humboldtiana",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Scolopia",,,"C",,"U",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Xylosma",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Xylosma craynii",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Salicaceae","Xylosma sp. (Cape Melville D.G.Fell+ DGF2984)",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"fbp-wet-tropics","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"fbp-wet-tropics","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fbp-wet-tropics","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"fbp-wet-tropics","plants","land plants","Santalaceae","Santalum lanceolatum var. venosum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Atalaya variifolia",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis diploglottoides",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis fleckeri",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dictyoneura microcarpa",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dimocarpus australianus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis alaticarpa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis pedleyi",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea tenuifolia",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Guioa comesperma",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Guioa sarcopterifructa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Harpullia arborea","Cooktown tulipwood",,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Harpullia ramiflora",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Jagera",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Jagera madida",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Lepiderema",,,"C",,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Lepiderema hirsuta",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischarytera megaphylla",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus albescens",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sapindaceae",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcopteryx montana",,,"NT",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Sarcotoechia villosa",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Synima",,,,,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Toechima",,,"C",,"U",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Chrysophyllum cainito",,,,,"IU",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Donella lanceolata",,,"NT",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Niemeyera",,,"C",,"U",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Niemeyera discolor",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"fbp-wet-tropics","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
