"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Peltophorum pterocarpum","yellow poinciana",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lejeuneaceae","Lejeunea primordialis",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lejeuneaceae","Thysananthus indicus",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myristicaceae","Myristica globosa",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"diwa-wetland-proserpine-goorganga-plain","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
