"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-wenlock","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"basin-wenlock","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-wenlock","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"basin-wenlock","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"basin-wenlock","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"basin-wenlock","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"basin-wenlock","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"basin-wenlock","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"basin-wenlock","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"basin-wenlock","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"basin-wenlock","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"basin-wenlock","plants","land plants","Orobanchaceae","Aeginetia saccharicola",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"basin-wenlock","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-wenlock","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"basin-wenlock","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"basin-wenlock","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-wenlock","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Aristida cumingiana",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-wenlock","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-wenlock","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"basin-wenlock","plants","land plants","Poaceae","Oryza officinalis",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Panicum",,,,,"U",,
"basin-wenlock","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"basin-wenlock","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-wenlock","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"basin-wenlock","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"basin-wenlock","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-wenlock","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-wenlock","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"basin-wenlock","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"basin-wenlock","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-wenlock","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-wenlock","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-wenlock","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-wenlock","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"basin-wenlock","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"basin-wenlock","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"basin-wenlock","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"basin-wenlock","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
