"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-clump-mountain","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"national-park-clump-mountain","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-clump-mountain","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Sapotaceae","Chrysophyllum cainito",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"national-park-clump-mountain","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-clump-mountain","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Simaroubaceae","Ailanthus integrifolia subsp. integrifolia",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"national-park-clump-mountain","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Theaceae","Camellia sinensis",,,,,"IU",,
"national-park-clump-mountain","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-clump-mountain","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-clump-mountain","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-clump-mountain","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-clump-mountain","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-clump-mountain","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-clump-mountain","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"national-park-clump-mountain","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"national-park-clump-mountain","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
