"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Piperaceae","Piper",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pottiaceae","Barbula indica var. gregaria",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2381s-sd","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
