"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-maaroom","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"fish-habitat-area-maaroom","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"fish-habitat-area-maaroom","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-maaroom","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Styphelia sp. (Burrum Heads A.R.Bean 7802)",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Hymenophytaceae","Hymenophyton flabellatum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"fish-habitat-area-maaroom","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"fish-habitat-area-maaroom","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"fish-habitat-area-maaroom","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Archidendron lovelliae","bacon wood",,"V","V","Q",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"fish-habitat-area-maaroom","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lepidoziaceae","Neolepidozia capilligera",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Lepidoziaceae","Zoopsis argentea",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Loganiaceae","Loganiaceae",,,,,"U",,
"fish-habitat-area-maaroom","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"fish-habitat-area-maaroom","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-maaroom","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
