"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-proserpine","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"basin-proserpine","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"basin-proserpine","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myristicaceae","Myristica globosa",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"basin-proserpine","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"basin-proserpine","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Gossia pubiflora",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"basin-proserpine","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"basin-proserpine","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Ristantia waterhousei",,,"V",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-proserpine","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"basin-proserpine","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"basin-proserpine","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"basin-proserpine","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"basin-proserpine","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"basin-proserpine","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"basin-proserpine","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"basin-proserpine","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"basin-proserpine","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"basin-proserpine","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-proserpine","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"basin-proserpine","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"basin-proserpine","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"basin-proserpine","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"basin-proserpine","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"basin-proserpine","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"basin-proserpine","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-proserpine","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"basin-proserpine","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"basin-proserpine","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"basin-proserpine","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-proserpine","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"basin-proserpine","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-proserpine","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"basin-proserpine","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Passifloraceae","Passiflora caerulea",,,,,"IU",,
"basin-proserpine","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-proserpine","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-proserpine","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-proserpine","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"basin-proserpine","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Actephila plicata",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"basin-proserpine","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Piperaceae","Piper",,,,,"U",,
"basin-proserpine","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"basin-proserpine","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"basin-proserpine","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"basin-proserpine","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"basin-proserpine","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-proserpine","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Aristida",,,,,"U",,
"basin-proserpine","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"basin-proserpine","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-proserpine","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-proserpine","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"basin-proserpine","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-proserpine","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-proserpine","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-proserpine","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-proserpine","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-proserpine","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
