"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-eastern-cape","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"fbp-eastern-cape","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"fbp-eastern-cape","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"fbp-eastern-cape","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"fbp-eastern-cape","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Lasjia claudiensis",,,"V",,"Q",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"fbp-eastern-cape","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"fbp-eastern-cape","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"fbp-eastern-cape","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"fbp-eastern-cape","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Larsenaikia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Lasianthus hirsutus",,,"V",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Myrmecodia tuberosa",,,"SL",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"fbp-eastern-cape","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psychotria hebecarpa",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Randia sp. (Gordon Creek B.P.Hyland 15252)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce sp. (Pascoe River L.J.Brass 19530)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce sp. (Wenloch R.K.Harwood 1531)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. expandens",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Timonius",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Uncaria callophylla",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Boronia quinkanensis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Boronia squamipetala",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Citrus garrawayi",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Eriostemon banksii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Flindersia brassii","Claudie River scented maple",,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Lunasia amara var. amara",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Medicosma riparia",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Melicope fellii",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Melicope peninsularis",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Philotheca acrolopha",,,"V",,"Q",,
"fbp-eastern-cape","plants","land plants","Rutaceae","Zanthoxylum rhetsa",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Salicaceae","Flacourtia",,,,,"U",,
"fbp-eastern-cape","plants","land plants","Salicaceae","Flacourtia sp. (Shiptons Flat L.W.Jessup+ GJD3200)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Salicaceae","Xylosma sp. (Temple Bay P.I.Forster PIF8980)",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"fbp-eastern-cape","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Santalaceae","Dendromyza reinwardtiana",,,"V",,"QAI",,
"fbp-eastern-cape","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Arytera pseudofoveolata",,,"C",,"QI",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Atalaya australiana",,,"C",,"Q",,
"fbp-eastern-cape","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
