"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Durringtonia paludosa","durringtonia",,"NT",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-south-stradbroke-island","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"conservation-park-south-stradbroke-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Stackhousiaceae","Stackhousia spathulata","coast stackhousia",,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Sterculiaceae","Brachychiton sp. (Ormeau L.H.Bird AQ435851)","Ormeau bottle tree",,"CR","CE","Q",,
"conservation-park-south-stradbroke-island","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"conservation-park-south-stradbroke-island","plants","land plants","Tropaeolaceae","Tropaeolum majus","garden nasturtium",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"conservation-park-south-stradbroke-island","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Violaceae","Viola banksii",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"conservation-park-south-stradbroke-island","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-south-stradbroke-island","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"conservation-park-south-stradbroke-island","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
