"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum x Dendrobium speciosum subsp. hillii",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"nature-refuge-curramore-farm-forest-nature-refuge","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
