"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mossman","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"tile-100k-mossman","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"tile-100k-mossman","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-mossman","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"tile-100k-mossman","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"tile-100k-mossman","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Proteaceae","Buckinghamia ferruginiflora",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Hollandaea porphyrocarpa",,,"CR",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Hollandaea riparia",,,"V",,"QA",,
"tile-100k-mossman","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Megahertzia",,,,,"U",,
"tile-100k-mossman","plants","land plants","Proteaceae","Megahertzia amplexicaulis",,,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Sphalmium racemosum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"tile-100k-mossman","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"tile-100k-mossman","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"tile-100k-mossman","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"tile-100k-mossman","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Pylaisiadelphaceae","Taxithelium lindbergii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"tile-100k-mossman","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"tile-100k-mossman","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Aidia gyropetala",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Coffea liberica",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gardenia actinocarpa",,,"E","E","Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Morinda citrifolia var. bracteata",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-mossman","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"tile-100k-mossman","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
