"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lockyer","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Plantaginaceae","Plantago myosuros",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"resources-reserve-lockyer","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Calyptochloa gracillima subsp. ipsviciensis",,,"CR",,"Q",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Paspalidium grandispiculatum",,,"V","V","Q",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"resources-reserve-lockyer","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"resources-reserve-lockyer","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus var. minor",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"resources-reserve-lockyer","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"resources-reserve-lockyer","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Rutaceae","Leionema obtusifolium",,,"V","V","Q",,
"resources-reserve-lockyer","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"resources-reserve-lockyer","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Sematophyllaceae","Sematophyllum homomallum",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Solanaceae","Petunia axillaris","petunia",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"resources-reserve-lockyer","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Typhaceae","Sparganium erectum subsp. stoloniferum","erect bur-reed",,,,"IU","I",
"resources-reserve-lockyer","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"resources-reserve-lockyer","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"resources-reserve-lockyer","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
