"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Citrus",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Correa lawrenceana var. glandulifera",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Crowea exalata subsp. magnifolia",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Leionema beckleri",,,"E",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Leionema elatius",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Medicosma",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Melicope hayesii","small-leaved doughwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria arborescens",,,"C",,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria arborescens subsp. arborescens",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria bifida",,,"E","E","Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria collina",,,"V","V","Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria gymnocarpa",,,"CR",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria laevigata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Rutaceae","Zieria southwellii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Dovyalis caffra","kei apple",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Salix",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Exocarpos strictus","dwarf cherry",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Leptomeria drupacea",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Santalaceae","Thesium australe","toadflax",,"V","V","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon coriaceus","beach alectryon",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis baileyana",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. australis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis newmanii","long-leaved tuckeroo",,"NT",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Diploglottis campbellii","small-leaved tamarind",,"E","E","QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea heteromorpha",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea megazyga",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea multijuga",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea rupicola",,,"V","V","Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Elattostachys",,,,,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Harpullia alata","wing-leaved tulip",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Lepiderema",,,"C",,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Mischocarpus ailae",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Toechima dasyrrhache","blunt-leaved steelwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Chrysophyllum oliviforme",,,,,"IU",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Niemeyera chartacea","smooth-leaved plum",,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Niemeyera whitei",,,"V",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"biogeographic-subregion-burringbar-conondale-ranges","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
