"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-barcaldine","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"lga-barcaldine","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-barcaldine","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-barcaldine","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-barcaldine","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-barcaldine","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"lga-barcaldine","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"lga-barcaldine","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"lga-barcaldine","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-barcaldine","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-barcaldine","plants","land plants","Poaceae","Astrebla",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Cymbopogon procerus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"lga-barcaldine","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-barcaldine","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-barcaldine","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis jerichoensis",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"lga-barcaldine","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"lga-barcaldine","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"lga-barcaldine","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-barcaldine","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-barcaldine","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"lga-barcaldine","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
