"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-batavia-nature-refuge","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Andoom A.Morton AM1150)",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Garraway Creek P.I.Forster PIF15461)",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rutaceae","Acronychia peninsularis",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Santalaceae","Anthobolus filifolius",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sapindaceae","Diploglottis macrantha",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sapotaceae","Sersalisia unmackiana",,,"C",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Schizaeaceae","Actinostachys wagneri",,,"SL",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Selaginellaceae","Selaginella pygmaea",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Solanaceae","Solanum defensum",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Tectariaceae","Tectaria brachiata",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Triuridaceae","Sciaphila densiflora",,,"C",,"QI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-batavia-nature-refuge","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"nature-refuge-batavia-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
