"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium",,,,,"U",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"fish-habitat-area-management-level-cattle-palm-creek-b","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
