"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Urticaceae","Dendrocnide cordifolia",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Viburnaceae","Sambucus nigra",,,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea var. arundelliana",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Zingiberaceae","Hedychium gardnerianum","ginger lily",,,,"IU",,
"nature-refuge-ringtail-crossing-nature-refuge","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
