"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Calyptochloa gracillima subsp. ipsviciensis",,,"CR",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Lolium x hubbardii",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Panicum repens","torpedo grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Poaceae","x Cynochloris macivorii",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polygonaceae","Rumex obtusifolius",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"report-card-mid-brisbane-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
