"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-diamantina","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-diamantina","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"national-park-diamantina","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"national-park-diamantina","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Tripogon",,,,,"U",,
"national-park-diamantina","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-diamantina","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"national-park-diamantina","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-diamantina","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"national-park-diamantina","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-diamantina","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. pentandrus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"national-park-diamantina","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"national-park-diamantina","plants","land plants","Sapindaceae","Dodonaea microzyga",,,"C",,"U",,
"national-park-diamantina","plants","land plants","Sapindaceae","Dodonaea microzyga var. microzyga",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila oppositifolia",,,"C",,"U",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Scrophulariaceae","Eremophila tetraptera",,,"NT",,"Q",,
"national-park-diamantina","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-diamantina","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"national-park-diamantina","plants","land plants","Thymelaeaceae","Pimelea trichostachya","flaxweed",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"national-park-diamantina","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera apiculata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera aurantiaca",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Roepera humillima",,,"C",,"Q",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
"national-park-diamantina","plants","land plants","Zygophyllaceae","Zygophyllum",,,,,"U",,
