"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Moringaceae","Moringa oleifera",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Muntingiaceae","Muntingia calabura",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Musaceae","Musa banksii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myristicaceae","Myristica",,,,,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Aggreflorum anfractum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Asteromyrtus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Backhousia tetraptera",,,"CR",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia aureola",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia bunites",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia peltata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia clandestina",,,"V","V","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia dallachiana x Corymbia dimorpha",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia dimorpha x Corymbia tessellaris",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia leichhardtii x Corymbia tessellaris",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia scabrida","rough-leaved yellowjacket",,"NT",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia sp. (Springsure M.I.Brooker 9786)",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Decaspermum",,,"C",,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Decaspermum struckoilicum","Mount Morgan myrtle",,"CR","CE","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus brownii x Eucalyptus persistens",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus caliginosa","broad-leaved stringybark",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus cloeziana x Eucalyptus portuensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus corynodes",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus moluccana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus melanophloia",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus populnea",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus drepanophylla x Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus exserta x Eucalyptus platyphylla",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus persistens",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus populnea",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus mensalis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus moluccana x Eucalyptus platyphylla",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus xanthoclada",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus sicilifolia",,,"V",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus sphaerocarpa","Blackdown stringybark",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Homoranthus brevistylis",,,"CR",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Kunzea opposita var. leichhardtii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Kunzea sericothrix",,,"E",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lophostemon confertus x Lophostemon grandiflorus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-north-bbn","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
