"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-brigalow-belt-brb","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma oblongatum",,,"V","V","Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Emex",,,"C",,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Polygonum bellardii",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex dumosus","wiry dock",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex stenoglottis",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"bioregion-brigalow-belt-brb","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia petrophila",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Calandrinia stagnensis",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton sulcatus",,,"SL",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Didymodon torquatus",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Tetrapterum cylindricum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda - Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea juncifolia","honeysuckle spider flower",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea quadricauda",,,"V","V","QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea rosmarinifolia",,,,,"IU",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Neorites kevedianus",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia terminalis",,,"C",,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia terminalis subsp. recurva",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"bioregion-brigalow-belt-brb","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
