"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-haughton-river","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Acalypha sp. (Reid River Gorge R.J.Cumming 17296)",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"sub-basin-haughton-river","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Hydrocharitaceae","Hydrocharis dubia","frogbit",,,,"IU","I",
"sub-basin-haughton-river","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"sub-basin-haughton-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"sub-basin-haughton-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia nesophila x Acacia spirorbis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acaciella",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Butea monosperma",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Jacksonia quinkanensis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Tephrosia macrostachya",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Leucobryaceae","Campylopus ericoides",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"sub-basin-haughton-river","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"sub-basin-haughton-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Helicteres semiglabra",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Hibiscus townsvillensis",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Malvastrum chillagoense",,,"C",,"Q",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-haughton-river","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"sub-basin-haughton-river","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"sub-basin-haughton-river","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"sub-basin-haughton-river","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"sub-basin-haughton-river","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"sub-basin-haughton-river","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
