"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-deception-bay","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Thuidiaceae","Thuidium cymbifolium",,,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"conservation-park-deception-bay","plants","land plants","Typhaceae","Typha",,,,,"U",,
"conservation-park-deception-bay","plants","land plants","Verbenaceae","Duranta erecta","duranta",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Verbenaceae","Verbena litoralis var. brevibracteata",,,,,"IU",,
"conservation-park-deception-bay","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"conservation-park-deception-bay","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
