"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-paroo-river","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Lobelia darlingensis",,,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Wahlenbergia queenslandica",,,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Capparaceae","Capparis loranthifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Polycarpaea arida",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Spergularia bocconei",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Casuarinaceae","Casuarina pauper","black oak",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex nessorhina",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Atriplex stipitata subsp. miscella",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Chenopodium hubbardii",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dissocarpus latifolius",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana brevifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana cheelii",,,"C","V","QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana pentagona",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Scleroblitum atriplicinum","purple-leaved goosefoot",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena costata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Suaeda",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. pergranulata",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Elatinaceae","Bergia",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"sub-basin-paroo-river","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Frankeniaceae","Frankenia annua",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Frankeniaceae","Frankenia pseudoflabellata",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia glauca",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"sub-basin-paroo-river","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"sub-basin-paroo-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"sub-basin-paroo-river","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Isoetaceae","Isoetes",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"sub-basin-paroo-river","plants","land plants","Juncaginaceae","Triglochin hexagona",,,"SL",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"sub-basin-paroo-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-paroo-river","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"sub-basin-paroo-river","plants","land plants","Lamiaceae","Prostanthera megacalyx",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"sub-basin-paroo-river","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Lamiaceae","Westringia rigida","stiff westringia",,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-paroo-river","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Leguminosae","Acacia ammophila",,,"V","V","Q",,
"sub-basin-paroo-river","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"sub-basin-paroo-river","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
