"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Senecio pinnatifolius var. serratus",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Asteraceae","Zinnia elegans",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cecropiaceae","Cecropia",,,,,"U",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Celastraceae","Celastrus australis","staff climber",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Coleus geminatus",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Goodia macrocarpa",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Hovea impressinerva",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"nature-refuge-illallangi-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
