"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-girramay","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Dilleniaceae","Hibbertia nemorosa",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"national-park-girramay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Droseraceae","Drosera adelae",,,"NT",,"Q","I",
"national-park-girramay","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-girramay","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-girramay","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-girramay","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"national-park-girramay","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-girramay","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-girramay","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-girramay","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-girramay","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-girramay","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-girramay","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"national-park-girramay","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-girramay","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Fissidentaceae","Fissidens pellucidus",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Fissidentaceae","Fissidens thorsbornei",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-girramay","plants","land plants","Frullaniaceae","Frullania baileyana",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Frullaniaceae","Frullania cataractarum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Gesneriaceae","Cyrtandra baileyi",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-girramay","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-girramay","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-girramay","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-girramay","plants","land plants","Hypnaceae","Ectropothecium distichellum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Hypnaceae","Ectropothecium moritzii",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Hypnaceae","Ectropothecium nitidum var. elongatum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Hypnaceae","Ectropothecium pacificum",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-girramay","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-girramay","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-girramay","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Clitoria laurifolia",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"national-park-girramay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"national-park-girramay","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Lejeunea drummondii",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Pycnolejeunea grandiocellata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"national-park-girramay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-girramay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-girramay","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-girramay","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Lepidoziaceae","Bazzania mittenii",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lepidoziaceae","Bazzania subtilis",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lepidoziaceae","Drucella integristipula",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-girramay","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Lophocoleaceae","Heteroscyphus coalitus",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Loranthaceae","Amylotheca subumbellata",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-girramay","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-girramay","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-girramay","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"national-park-girramay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"national-park-girramay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-girramay","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-girramay","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-girramay","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-girramay","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-girramay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-girramay","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-girramay","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"national-park-girramay","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
