"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia sp. (Pentland Hills P.I.Forster+ PIF16644)",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus brownii x Eucalyptus melanophloia",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus cambageana x Eucalyptus populnea",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus melanophloia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus coolabah x Eucalyptus whitei",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus gamophylla",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus gamophylla x Eucalyptus leucophylla",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus gamophylla x Eucalyptus odontocarpa",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus whitei",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus persistens x Eucalyptus thozetiana",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus quadricostata x Eucalyptus xanthoclada",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca comosa",,,"V",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca fluviatilis x Melaleuca nervosa subsp. nervosa",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca interioris",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. nervosa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Nitrariaceae","Nitraria billardierei",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"nrm-desert-channels-group","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nrm-desert-channels-group","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"nrm-desert-channels-group","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Elacholoma hornii",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Mimulus repens","creeping monkey flower",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"nrm-desert-channels-group","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Plantago drummondii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"nrm-desert-channels-group","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"nrm-desert-channels-group","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
