"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis jacobsiana",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Oryza",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Triodia",,,,,"U",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"diwa-wetland-marina-plains-lakefield-aggregation","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
