"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lejeuneaceae","Thysananthus australis",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Leskeaceae","Claopodium assurgens",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lycopodiaceae","Phlegmariurus phlegmarioides",,,"V",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Meliaceae","Chisocheton longistipitatus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Menyanthaceae","Ornduffia sp. (Laura C.Dalliston CC18)",,,"SL",,"Q","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus pantoniana",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrsinaceae","Tapeinosperma pallidum",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Cyrtococcum accrescens",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Ischaemum tropicum",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"diwa-wetland-tully-river-murray-river-floodplains","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
