"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-logan","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"lga-logan","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"lga-logan","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"lga-logan","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"lga-logan","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"lga-logan","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"lga-logan","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"lga-logan","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"lga-logan","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"lga-logan","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-logan","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"lga-logan","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"lga-logan","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"lga-logan","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"lga-logan","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-logan","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"lga-logan","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"lga-logan","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"lga-logan","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"lga-logan","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"lga-logan","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"lga-logan","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"lga-logan","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"lga-logan","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"lga-logan","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-logan","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"lga-logan","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-logan","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-logan","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"lga-logan","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"lga-logan","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"lga-logan","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"lga-logan","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-logan","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-logan","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"lga-logan","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"lga-logan","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"lga-logan","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"lga-logan","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"lga-logan","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-logan","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"lga-logan","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"lga-logan","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"lga-logan","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-logan","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"lga-logan","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"lga-logan","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-logan","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-logan","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"lga-logan","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-logan","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-logan","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"lga-logan","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-logan","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"lga-logan","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-logan","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"lga-logan","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"lga-logan","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"lga-logan","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-logan","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-logan","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"lga-logan","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"lga-logan","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-logan","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"lga-logan","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"lga-logan","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"lga-logan","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"lga-logan","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-logan","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"lga-logan","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-logan","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-logan","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-logan","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-logan","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"lga-logan","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"lga-logan","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-logan","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-logan","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"lga-logan","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"lga-logan","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"lga-logan","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"lga-logan","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"lga-logan","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"lga-logan","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"lga-logan","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-logan","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-logan","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-logan","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"lga-logan","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"lga-logan","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-logan","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"lga-logan","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"lga-logan","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"lga-logan","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-logan","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-logan","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"lga-logan","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-logan","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-logan","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-logan","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-logan","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-logan","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-logan","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-logan","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-logan","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-logan","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-logan","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"lga-logan","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"lga-logan","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-logan","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"lga-logan","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-logan","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-logan","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"lga-logan","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"lga-logan","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-logan","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-logan","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"lga-logan","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-logan","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-logan","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-logan","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-logan","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"lga-logan","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-logan","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-logan","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"lga-logan","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"lga-logan","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"lga-logan","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"lga-logan","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"lga-logan","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"lga-logan","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"lga-logan","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"lga-logan","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"lga-logan","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-logan","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"lga-logan","plants","land plants","Plantaginaceae","Plantago myosuros",,,,,"IU",,
"lga-logan","plants","land plants","Plantaginaceae","Plantago myosuros subsp. myosuros",,,,,"IU",,
