"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-mossman-river","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Proteaceae","Stenocarpus davallioides","fern-leaved stenocarpus",,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pteris ensiformis 'Victoriae'",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula forficata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula kilgourii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula squarrosa",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Bruguiera x dungarra",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Ricciaceae","Riccia pullulans",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Aidia gyropetala",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Coelospermum dasylobum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Gynochthodes podistra",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Ixora coccinea",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Randia",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Spermacoce articularis",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Wendlandia connata",,,"NT",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rubiaceae","Wendlandia inclusa",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Boronia alulata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Citrus inodora",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Euodia hylandii",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Flindersia ifflaiana","hickory ash",,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Medicosma glandulosa",,,"NT",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Melicope affinis",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Rutaceae","Zieria alata","Mt Lewis stink bush",,"CR",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Xylosma",,,,,"U",,
"sub-basin-herb-mossman-river","plants","land plants","Salicaceae","Xylosma craynii",,,"V",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"sub-basin-herb-mossman-river","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"sub-basin-herb-mossman-river","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
