"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cupressaceae","Callitris endlicheri - Callitris glaucophylla",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cupressaceae","Callitris glaucophylla x Callitris verrucosa",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Eleocharis macbarronii",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia expansa",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia mediterranea",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"tile-100k-inglewood","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"tile-100k-inglewood","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Melichrus sp. (Inglewood A.R.Bean 1652)",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia attenuata",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,,"SL",,"Q","I",
"tile-100k-inglewood","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-inglewood","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"tile-100k-inglewood","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Coleus insularis","Millmerran mint bush",,"CR",,"Q",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Prostanthera sp. (Dunmore D.M.Gordon 8A)",,,"V","V","Q",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Lamiaceae","Westringia parvifolia",,,"V","V","Q",,
"tile-100k-inglewood","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia flexifolia",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia lauta","Tara wattle",,"V","V","Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia montana",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia pravifolia","coil-pod wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia resinicostata",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Aotus subglauca var. filiformis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Bossiaea scortechinii",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Daviesia villifera","prickly daviesia",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Eutaxia diffusa",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Glycine sp. (Marburg K.A.Williams 83006)",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Hovea angustissima",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Hovea planifolia",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Melilotus indicus","hexham scent",,,,"IU",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Pultenaea bracteaminor",,,"C",,"Q",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Pultenaea foliolosa",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Pultenaea microphylla",,,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-inglewood","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
