"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Funariaceae","Funaria",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lamiaceae","Prostanthera spathulata",,,"V","V","Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Archidendron lovelliae","bacon wood",,"V","V","Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leguminosae","Viminaria juncea","viminaria",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia glaucophylla",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leucobryaceae","Campylopus clavatus",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Linderniaceae","Lindernia yarun",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-penda-scrub-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
