"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-johnstone","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Radulaceae","Radula",,,,,"U",,
"basin-johnstone","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula nymanii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula oreopsis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Radulaceae","Radula retroflexa",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Radulaceae","Radula tonitrua",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"basin-johnstone","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"basin-johnstone","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"basin-johnstone","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"basin-johnstone","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rhamnaceae","Schistocarpaea johnsonii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"basin-johnstone","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"basin-johnstone","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"basin-johnstone","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"basin-johnstone","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"basin-johnstone","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"basin-johnstone","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"basin-johnstone","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rosaceae","Rubus niveus",,,,,"IU",,
"basin-johnstone","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Aidia",,,,,"U",,
"basin-johnstone","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Pentas lanceolata",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"basin-johnstone","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"basin-johnstone","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rubiaceae","Wendlandia urceolata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia aberrans","acid berry",,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"basin-johnstone","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"basin-johnstone","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"basin-johnstone","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"basin-johnstone","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Medicosma sessiliflora",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"basin-johnstone","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"basin-johnstone","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"basin-johnstone","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"basin-johnstone","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"basin-johnstone","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Sapindaceae","Arytera",,,,,"U",,
"basin-johnstone","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"basin-johnstone","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"basin-johnstone","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Cupaniopsis cooperorum",,,"V",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Diploglottis alaticarpa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Diploglottis bernieana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Diploglottis pedleyi",,,"NT",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Sapindaceae","Elattostachys megalantha",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Elattostachys microcarpa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Chrysophyllum cainito",,,,,"IU",,
"basin-johnstone","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"basin-johnstone","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Pleioluma pilosa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Pleioluma singuliflora",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Sersalisia obpyriformis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Schistochilaceae","Schistochila",,,,,"U",,
"basin-johnstone","plants","land plants","Schistochilaceae","Schistochila cristata",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"basin-johnstone","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"basin-johnstone","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"basin-johnstone","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"basin-johnstone","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"basin-johnstone","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Selaginellaceae","Selaginella brisbanensis",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"basin-johnstone","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Selaginellaceae","Selaginella umbrosa",,,,,"IU",,
"basin-johnstone","plants","land plants","Selaginellaceae","Selaginella willdenovii",,,,,"IU",,
"basin-johnstone","plants","land plants","Sematophyllaceae","Acanthorrhynchium papillatum",,,"C",,"QI",,
"basin-johnstone","plants","land plants","Sematophyllaceae","Acroporium lamprophyllum var. percaudatum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sematophyllaceae","Clastobryophilum balansaeanum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sematophyllaceae","Meiothecium microcarpum",,,"C",,"Q",,
"basin-johnstone","plants","land plants","Sematophyllaceae","Pseudotaxiphyllum pohliaecarpum",,,"C",,"Q",,
