"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum dryanderense",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum dumicola",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum dysprosium",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum elaeagnifolium","silverleaf nightshade",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum eminens",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum fervens",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum francisii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum graniticum","granite nightshade",,"E","E","Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum insanum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum johnsonianum",,,"E","E","Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum lasiocarpum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum latens",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum latens x Solanum nemophilum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum lucani",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum lythrocarpum",,,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum orgadophilum","Capella potato bush",,"CR","CE","Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum pisinnum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum pusillum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum rostratum","buffalo burr",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum shirleyanum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum sisymbriifolium",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum vescum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum viarum",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solenostomataceae","Solenostoma",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Solenostomataceae","Solenostoma inundatum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sorapillaceae","Sorapilla papuana",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus hygrophilus",,,"V",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus reynoldsiae",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus sidoides",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus subargenteus",,,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus thozetii",,,"PE",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia breviflora",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia oxyphylla",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Triumfetta pilosa",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Triumfetta procumbens",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sparrmanniaceae","Triumfetta sp. (Turtle Rock A.R.Bean 3807)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sphagnaceae","Sphagnum",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sphagnaceae","Sphagnum falcatulum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sphagnaceae","Sphagnum perichaetiale",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia sp. (McIvor River J.R.Clarkson 5201)",,,"E",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stemonaceae","Stemona",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stemonaceae","Stemona australiana",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. diversifolium",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron sp. (Mt Haig L.S.Smith+ 14307)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whitsundays W.J.McDonald+ 5831)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron sp. (Whyanbeel B.P.Hyland RFK1106)",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton compactus",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton grandiflorus",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton guymeri",,,"CR",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton muellerianus",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton sp. (Altanmoui Range D.G.Fell+ DGF3202)",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton velutinosus",,,"SL",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton x carneus",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Brachychiton x turgidulus",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Firmiana papuana","lacewood",,"V",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Sterculia shillinglawii subsp. shillinglawii",,,"NT",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stereophyllaceae","Entodontopsis pygmaea",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stereophyllaceae","Stereophyllum",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stereophyllaceae","Stereophyllum radiculosum",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Strelitziaceae","Strelitzia",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium austrocapense",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium capillare",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium confertum",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium delicatum",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium elachophyllum",,,"E",,"Q","I",
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium fissilobum",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium leiophyllum",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium longissimum",,,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium ornatum",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium oviflorum",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium pedunculatum",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium ramosissimum",,,"SL",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symphyodontaceae","Chaetomitrium tahitense",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symphyodontaceae","Trachythecium verrucosum",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos ampulliformis",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos boonjee",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos bullata",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos crassiramifera",,,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. cyanocarpa",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos cyanocarpa var. pilosa",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos graniticola",,,"V",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos hylandii",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos oresbia",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Symplocaceae","Symplocos wooroonooran",,,"NT",,"Q",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Tamaricaceae","Tamarix",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Tamaricaceae","Tamarix indica",,,,,"IU",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Tectariaceae","Arthropteris",,,,,"U",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"great-barrier-reef-water-quality-improvement-plans","plants","land plants","Tectariaceae","Arthropteris sp. (Mt Carbine L.W.Jessup+ GJM1135)",,,"C",,"Q",,
