"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-deepwater","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-deepwater","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Poaceae","Germainia capitata",,,"V","V","QI","I",
"national-park-deepwater","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"national-park-deepwater","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"national-park-deepwater","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"national-park-deepwater","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"national-park-deepwater","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-deepwater","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-deepwater","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-deepwater","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-deepwater","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"national-park-deepwater","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-deepwater","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-deepwater","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"national-park-deepwater","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Sapindaceae","Cossinia australiana",,,"E","E","Q",,
"national-park-deepwater","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapindaceae","Cupaniopsis shirleyana","wedge-leaf tuckeroo",,"V","V","Q",,
"national-park-deepwater","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Sapindaceae","Cupaniopsis sp. (Watalgan A.R.Bean 8611)",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-deepwater","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Schizaeaceae","Schizaea",,,,,"QAI",,
"national-park-deepwater","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-deepwater","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Solanaceae","Duboisia",,,,,"QAI",,
"national-park-deepwater","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-deepwater","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"national-park-deepwater","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"national-park-deepwater","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-deepwater","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. linifolia",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-deepwater","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-deepwater","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Violaceae","Pigea monopetala",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Violaceae","Viola betonicifolia",,,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-deepwater","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-deepwater","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-deepwater","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-deepwater","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-deepwater","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-deepwater","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"national-park-deepwater","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
