"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. nubilis",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. waajensis",,,"E",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. improcera",,,"V",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus viridis",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Homoranthus decasetus",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Homoranthus decumbens",,,"V","E","Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Homoranthus papillatus","mouse bush",,"CR",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Homoranthus tricolor",,,"CR",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Kunzea opposita",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Micromyrtus albicans",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Micromyrtus patula",,,"E",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Ochrosperma obovatum",,,"V",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"biogeographic-subregion-barakula","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Orchidaceae",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Pterostylis cobarensis",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orthotrichaceae","Macrocoma",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-barakula","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-barakula","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
